Item,Description,Quantity On Hand,Price,Manu,Heci,Test status,Quote #1
D-4703-20,"23"" DUAL FUSE PANEL 10/10",1.00,40.00,ADC,,,
D1M-1A0013,84 POSITION CROSS CONNECT,1.00,195.00,ADC,,,
D1M-1A0018,84 POS DSX-1 SPLIT FRONT CROSS-CONNECT-23IN,1.00,275.00,ADC,T1MYAG4CAA,,
D1M-1A0019,84 TERMINATION FRONT SLIP CROSS CONNECT PANEL,1.00,195.00,ADC,,,
D1M-1A0022,DSX-1 PANEL FRONT SPLIT 84-TERM 1-28A,1.00,250.00,ADC,,,
D1M-1A0034,DSX MOD 84-CKT DL I/O,1.00,195.00,ADC,,,
D1M-1A0060,DSX-1 84 CKT COMBO PNL,1.00,195.00,ADC,,,
D1M-1A1008,56 POS. FRONT CROSS CONNECT 4-24883-3180,1.00,150.00,ADC,,,
D1M-1A1019,DSX1 56CKT FX PW UNLOADED SHELF,1.00,0.00,ADC,,,
D1M-1A2010,"23"" 64 POS CROSS-CONNECT",1.00,195.00,ADC,,,
D1M-1A2015,DSX 64 CKT FX SPLIT,1.00,195.00,ADC,,,
D1M-1B0011,DS1 PNL 84CKT REAR X-CONN..,1.00,195.00,ADC,,,
D1M-1C0030,84 POS CROSS CONNECT,1.00,195.00,ADC,,,
D1M-1C0048,4-24883-0687 DSX-1 PANEL 28 CIRCUIT,1.00,95.00,ADC,,,
D1M-1C2001,64 POSITION FRONT CROSS CONNECT,1.00,150.00,ADC,,,
D1M-1C2003,64 POSITION CROSS CONNECT,1.00,150.00,ADC,,,1/24/17 ebay $30
D1M-1D0002,DSX-1 PANEL - CROSS CONNECT PANEL,1.00,195.00,ADC,,,
D1M-1E0005,"19"" 64 PORT PATCH PANEL COAXIAL PORTS",1.00,900.00,ADC,,,
D1M-1E1003,"28 CKT 19"" JACKFIELD 4-24883-0550 A1",1.00,0.00,ADC,,,
D1M-5B0001,DS1 84 POS CROSS CONNECT PANEL,1.00,0.00,ADC,,,
D1M-5C1008,19' 56 POS CROSS CONNECT,1.00,250.00,ADC,,,
DD1-321001,64 POS JACK PANEL CHASSIS,1.00,200.00,ADC,,,
DI-A2CU1,"56 TERM, REAR X-CONN PANEL",1.00,150.00,ADC,,,
DI-M2CU1,ADCT DSXI 84 CIRCUIT CROSS CONN ....,1.00,295.00,ADC,,,
DI-M2GU1,DS1 84 POS/1-28 ABC 4X23FR SPL..,1.00,150.00,ADC,,,
DI-N2GU1+24,DSX-1 24 POSITION PANEL,1.00,245.00,ADC,,,
DS3-B2LDFC,2-42935-7788 DS3 FBR LP CONVR SC,1.00,40.00,ADC,SNCUAGK3AA,,
DS3-WM-24BM,4-24864-4295 WLMT BOX DS3 12 BNC-BNCW/MO,1.00,0.00,ADC,,,
DSX-1C/28.,"28 POSITION JACKFIELD 19""/ BLACK (4-24883-0651)",1.00,70.00,ADC,,,
DSX-1C/3.,"50 POSITION JACKFIELD 19 "" SPEC: 4-24084-0030",1.00,75.00,ADC,,,
DSX-1C/3..,50 POSITION JACKFIELD 4-26087-0310,1.00,75.00,ADC,,,
DSX-3R-24/6,"107819005 EMPTY CHASSIS 23 "" *HOLDS 24 DSX 3 MODS*",1.00,0.00,ADC,,,
DSX-4B,4-24865-1030 DS3 FX 12 CK SMON TMID BNC CROSS CONNECT,1.00,"1,500.00",ADC,,,
DSX-4H-24MB-W0C,DS3 CHASSIS LOADED W/24 DSX-4H-MBRC SPEC 4-27663-2416,1.00,600.00,ADC,,,
DSX-4H-24MBBI-W3C,CHASSIS 4-27662-2412,1.00,650.00,ADC,,,
DSX-4H-SBRC...,MODULE 4-27501-0150 HI,1.00,20.00,ADC,T3PQCA51AA,,
DSX-4H-SBRCD.,DS3 MOD,1.00,75.00,ADC,T3PQAC8CAA,,
DSX-4H-W10C,DS3 CHS 18POS REAR X-CONN UNLOADED,1.00,175.00,ADC,,,
DSX-4H-W10C.,DS3 CHS 18POS REAR X-CONN UNLOADED,1.00,0.00,ADC,,,
DSX-4H-W3C.,DS3 MOD CKT CAGE,1.00,75.00,ADC,,,
DSX-4J-W1C,CHASSIS,1.00,95.00,ADC,,,
DSX-4M-MBRC-BI,DSX-4M CRS CONN MOD,1.00,45.00,ADC,,,
DSX-4M-SB-BIA,DS3 MOD SPEC 4-26722-5050,1.00,0.00,ADC,,,
DSX-4M-SBRC.,3PORT 1WAY JACKFIELD MOD SPEC: 4-26722-0410,1.00,15.00,ADC,T3PXA302AA,,
DSX-4R-24B0-C24,19/23 24 POS DS3 CHASSIS 4-20300-0424,1.00,295.00,ADC,,,
DSX-4R-32B0-C32,CHASSIS 4-20100-0432,1.00,450.00,ADC,,,
DSX-4R-32B0-D32,"19"" JACKFIELD 32 PORT CHASSIS  4-20200-0432-A2",1.00,550.00,ADC,,,
DSX-4R-32MB40-C32,DSX-3 32 Position Loaded RZX-3 Rear Cross Connect Chassis,1.00,"2,500.00",ADC,,,
DSX-4R-C32,32 TERM R2X-3 UNLOADED CHASSIS REAR,1.00,195.00,ADC,,,
DSX-4R-MB240,DSX-3 6 Port RZX-3 Rear Cross-Connect Module,1.00,95.00,ADC,,,
DSX-4U-MB-BI,DSX-3 6 PORT MODULE,1.00,95.00,ADC,,,
DSX-4U-MBRC,DS3 MDUL REAR X-CONN MID-BNC 4-27506-0022..,1.00,40.00,ADC,T3PQANFCAA,,
DSX-4U-MBRC-BA,DSX-3 MID BNC MOD 4-27506-0600,1.00,195.00,ADC,,,
DSX-CAP-BEST,5-WIRE TERM DSX CROSS-AISLE PANEL 4-24816-0322,1.00,175.00,ADC,,,
DSX-CEV-56,DSX-1 PANEL WIRE WRAP  (SPEC 4-24419-0670),1.00,150.00,ADC,,,
DSX-DR.,"56 PORT 23"" CROSS CONNECT",1.00,0.00,ADC,,,
DSX-DR..,56 POS CROSS CONNECT,1.00,0.00,ADC,,,
DSX-DR19-RX.,"19"" REAR CROSS CONNECT  424419-0010",1.00,275.00,ADC,,,
DSX-DR19.,"56 POS FRONT CROSS CONNECT 19"" SPEC 4-24419-0290",1.00,95.00,ADC,,,
DSX-FP20,DUAL FUSE PANEL HW 4-16325-0030,1.00,40.00,ADC,,,
DSX4H-E3C,CHASSIS UNLOADED 24TRM W/ REAR JUMPER RINGS 7 X 23 X 11,1.00,175.00,ADC,,,
DSX4M-12MB-V12C,12 POS CHASSIS 4-27667-1202 EMPTY,1.00,0.00,ADC,,,
DSX4M-E12C,CHASSIS 4-27651-1800,1.00,40.00,ADC,,,
DSX4U-28SB-T00C,4-27695-2801 CHASSIS E/W 20 DSX MOD'S,1.00,0.00,ADC,,,
DSX4U-E01C,CHASSIS,1.00,225.00,ADC,,,
EZT3/ES,DS3 ACCESS MULTIPLEXER WITH DUAL CONTROLLER CARDS,1.00,200.00,ADC,,,
EZT3/ES-CNTL.,EZT3 CONTROLLER BD,1.00,90.00,ADC,M3CSMS0AAA,,
F-1544-20R,DS1- DFLC REMOTE,1.00,0.00,ADC,T1OPK204AA,,
F-1544-20XR,DS1- DFLC-XR REMOTE,1.00,125.00,ADC,T1OPK254AA,,
FCPL-9PCSCP-2-2400,FIBER DIST PANEL,1.00,0.00,ADC,,,
FGS-HMEC-C,"2"" END CAP KIT",1.00,5.00,ADC,,,
FGS-JUNC-B,"6"" JUNCTION ASSEMBLY",1.00,5.00,ADC,,,
FGS-MCDS-AB,4X6 DOWNSPOUT COVER,1.00,10.00,ADC,,,
FGS-MD4A-C,"ELBOW 4"" 45 DEG DOWN W/COVER",1.00,5.00,ADC,,,
FGS-MSHC-B,4X6 HINGED COVER KIT,1.00,10.00,ADC,,,
FL2-00FSD875,FL2000 STORAGE PANEL,1.00,75.00,ADC,,,
FL2-144SPNL,FL2000 SPLICE PANEL,1.00,75.00,ADC,,,
FL2-24RPNL-B,BLACK FLEXLIGHT 2000 24F RK/CBNT PNL,1.00,95.00,ADC,,,
FL2-4VAM525,FL2000 VAM CHASSIS,1.00,75.00,ADC,,,
FL2-FLMT0525-B,FL2 FLUSH MT KIT,1.00,20.00,ADC,,,
FL2-S2402A020-AU00,FIBER PANEL,1.00,0.00,ADC,,,
FL2-S24B1020,4-24001-0101 FIBER PANEL,1.00,0.00,ADC,,,
FMT-DTL070A20-A12B,FIBER TRAY,1.00,0.00,ADC,,,
FPK-X0A40100F,SINGLE MODE SC/UNTERMINATED 4 STRAND PIGTAIL,1.00,0.00,ADC,,,
FRM-RAW08B,QFLC CHS 8POS W/W RM,1.00,450.00,ADC,T1MOFG02RA,,"3/20/17 ebay $600,Comstck $600"
FWM-QLXCPM0A1,OLX CRAFT INTF MON UN,1.00,195.00,ADC,T1PQAEZGAA,,11/5/15 websell $550
FWM-QLXLTU,LTU 2-42938-3508,1.00,95.00,ADC,T1LYAADCAA,,
FWM-QLXPSU,REMOTE TERM. CAB,1.00,175.00,ADC,T1PYAAPFAA,,
FWM-QLXWW4B,REMOTE TERMINAL,1.00,175.00,ADC,T1MOM602RB,,
FWM-WWA04A,FLC WALL-MOUNT CHASSIS 4-POS AC POWER SUPPLY,1.00,0.00,ADC,,,
FWM-WWD01A,Fiber Loop Converter,1.00,40.00,ADC,,,
FX6700-115,CROSSBOW PLUS,1.00,350.00,ADC,,,
FX681Z01,HUB EXTEND 24 ENET MULTIPORT,1.00,0.00,ADC,,,
H2TU-C-319-L7G,HIGHGAIN HDSL2,1.00,40.00,ADC,VACKED0AAA,,
H2TU-R-402-L4F,H2TU-R 402 L4F,1.00,40.00,ADC,VARHWUUGAA,,
H4TU-R-402-L51.,HDSL4 RM W/PHASE-1 LOOPS 1377685,1.00,75.00,ADC,VAR1EA4AAA,,
H4TU-R-402-L51..,HDSL4,1.00,0.00,ADC,VAR1EA4AAB,,
IOR-D-T44/51-H,DUAL INTRA OFFICE REPEATER SPEC 4-27085-2895,1.00,150.00,ADC,T3RGH042AA,,5/1/17 ebay $179
JC6/12M,"19"" JACKFIELD",1.00,0.00,ADC,,,
LPS-X012D01,X012D MOD E/W (2) TRP-12L3I1BC,1.00,0.00,ADC,SOUIADHKAA,,
M4473-300,8-POSITION DS3/STS1 REPEATER CHASSIS,1.00,300.00,ADC,T3MRGM01RA,,
MINI-DSX-1/W-1.75X19,MINI JACKFIELD LOADED WITH (1) MINI 8 TERM. DSX MOD.,1.00,150.00,ADC,T1PXAVT3RA,,
MINI-DSX-1/WM.,4-26479-0036 MOD,1.00,40.00,ADC,,,
MINI-DSX-1/WMD,DSX MOD W/DB15 4-26479-6300,1.00,0.00,ADC,,,
MINI-DSX-1WFLEDB,CHASSIS W/1 MINI DSX 8CKT MDUL W/W W/LED ..,1.00,250.00,ADC,,,
MINI-DSX-1WFLEDB.,CHASSIS W/2 MINI DSX 8 MOD,1.00,250.00,ADC,,,
MPP-CXZXD7,PATCH PANEL 4-26011-7259,1.00,0.00,ADC,,,
MPP-DXZBA0,JACK PANEL,1.00,95.00,ADC,,,
PDP-FPCS201BWWX,"23"" AMP FUSE PANEL",1.00,0.00,ADC,,,
PMCH-1,PATCHMATE 2-42936-0082 (NEW IN BOX),1.00,175.00,ADC,,,
PPA3-14MKIINS,PATCH PANEL 4-28010-0500,1.00,0.00,ADC,,,
PPB3-14MKIIHN,28 POS. PATCH PANEL 4-26790-0330,1.00,395.00,ADC,,,
PWX-001RGC9D10PWDP,POWERWORX FUSE PANEL,1.00,250.00,ADC,,,
PWX-001RGCSD10PSDB,PWRWX 10 POS DL FD,1.00,125.00,ADC,,,
PWX-001RGCSD20FWDP,GMT FUSE PANEL 20/20,1.00,200.00,ADC,,,
PWX-001RGCSD20PWDP,"POWERWORX TRADITIONAL GMT FUSE PANEL, DUAL POWER FEED, 20/20 POSITIONS, +/-24V OR +/-48V, POWERING INPUT",1.00,195.00,ADC,,,
PWX-001RGCSS10PWDP,POWERWORX FUSE/DIST PANEL,1.00,75.00,ADC,,,
PWX-001RGSBD10FSDB,48V POWERWORX FUSE PANEL DUAL,1.00,0.00,ADC,,,
PWX-001RGSBS20PWDP,FUSE PANEL,1.00,0.00,ADC,,,
PWX-001RGSSD20PSDB,48V POWERWORX DUAL FUSE PANEL,1.00,0.00,ADC,,,
PWX-002FGCSD10PWDP,FUSE & ALARM,1.00,95.00,ADC,,,
PWX-011RGCSD10PSDB,POWERWORX 10/10 DUAL FUSE PNL,1.00,125.00,ADC,,,
PWX-031RGCSD20PWDP,PowerWorx SuperPower GMT Series Fuse Panel Standard Front And Rear Access With GMT Fuse Two-Hole Compression Lug Input And Screw-down Barrier Terminal Strip Output. Features 20/20 Position Dual Power Feed Power On And Fuse Alarm LED,1.00,250.00,ADC,,,
PWX-041RCK4G4YSPSP,"ADCT K4G4 DUAL FUSE PANEL 24/48V 19/23""....",1.00,295.00,ADC,,,
PWX-061RD6NXXSG,BREAKER/FUSE ALARM PANEL DUAL -48V,1.00,150.00,ADC,,,
PWX-0A1RGCSS20FWDP,-24/48V DUAL  FUSE PANEL,1.00,0.00,ADC,PWFYAML3AA,,
PWX-J41RCK4G1YSPWP,POWER WORKX FUSE PANEL,1.00,0.00,ADC,,,
QCP-WGXXA5,CTP-QCP-NON-STD 4-26012-7158,1.00,200.00,ADC,,,
QLX-FCA211,FLC QUAD FIBER LOOP CONVERTER,1.00,75.00,ADC,T1OPMHT,,
QLX-SCA202,FLC QUAD FBR LP CONV.,1.00,75.00,ADC,T1OPMBH4AA,,
QLX-SCA211,QLX,1.00,600.00,ADC,T1OPMHU,,
RTA-2595-48A,POWER SUPPLY MOD 48 VDC 100 W,1.00,0.00,ADC,,,
RWS23-PUT,SLIDE OUT STORAGE TRAY 4-16197-0820,1.00,0.00,ADC,,,
SPX-2200B41,HLX 220,1.00,40.00,ADC,SND1ACCAAA,,
SPX-3192B2,HLX 319,1.00,0.00,ADC,SNCDC812AA,,
SPX-APU0B1.,SONEPLEX ALM PROCR MOD,1.00,40.00,ADC,SNPQBCJDAA,,
SPX-DS30A2,2-42935-8117A1 9432 DS3 MUX,1.00,40.00,ADC,SNCDBBK2AA,,
SPX-FRM1A2-2C64-4BF,"SONEPLEX 23"" CENTRAL OFFICE CHASSIS",1.00,125.00,ADC,,,
SPX-HLXRD41,2XHLXR,1.00,125.00,ADC,,,
SPX-HLXRD4A.,SONEPLEX HDSL MOD,1.00,45.00,ADC,SNCDDRZ2AA,,
SPX-HLXRE41.,2X HLXR,1.00,40.00,ADC,SND1JJPAAA,,
SPX-HRPT0A3,HRX HDSL RPTR,1.00,50.00,ADC,SNC3U0UCAB,,
SPX-HRXE41,SONEPLEX HDSL MOD D4A,1.00,0.00,ADC,SN1JJPAAA,,
SPX-MPU0A512,PROCESSOR MOD,1.00,75.00,ADC,SNPQB1KDAA,,
SPX-RLXIOR0A1.,R1 LO XR,1.00,50.00,ADC,SND1KLLAAA,,
SPX-SCU0A31,SONEPLEX SCU,1.00,75.00,ADC,SNPQCL2DAA,,
T1544-00,T1 OFFICE REPEATER 2-42932-1301,1.00,40.00,ADC,T1R1AL14AA,,
T1544-00A,DUAL INTRA OFFICE RPTR,1.00,0.00,ADC,T1R2D0X2AA,,
10200..,CELL PM,2.00,75.00,ADC,BAL5PRNFAA,,
10205,QUAD PKT PM,2.00,275.00,ADC,,,
10304,1310 NM,2.00,600.00,ADC,BAL3JKMBAA,,
10309,QUAD V.35,2.00,250.00,ADC,,,
10318.,IMA DS1 PLAM,2.00,150.00,ADC,BA9AAAAAAA,,
1074115,POWER DISTRIBUTION UNIT,2.00,500.00,ADC,,,
1284314,CLEARGAIN 1900/800,2.00,150.00,ADC,,,
150-1179-52,CAMPUS RS,2.00,150.00,ADC,,,
77537...,MPATH 537,2.00,75.00,ADC,,,
77760,CROSSPATH 3G *DC POWERED*,2.00,125.00,ADC,,,
78260, D-SERV 12 DC P/I MTG,2.00,40.00,ADC,,,
CC8813R,M100 CLM DS3 REDUNDANT,2.00,300.00,ADC,,,
CEOA11,ALM UNIT,2.00,0.00,ADC,,,
CJOL11,ALM INV,2.00,0.00,ADC,,,
D-4603-20CF1,"20515-04 FUSE PANEL 19"" 10/10 DUAL",2.00,75.00,ADC,,,
D1M-1A0014,84 POSITION TOTAL FRONT ACCESS PUTTY COLOR,2.00,195.00,ADC,,,
D1M-1B0006,84 POSITION REAR CROSS CONNECT/NO CABLETRAY,2.00,195.00,ADC,,,
D1M-1C1013,JACK PANEL 4-24883-3295,2.00,150.00,ADC,,,
D1M-1E1007,28 POS BACK WIRE WRAP CC 4-24883-9400,2.00,250.00,ADC,,,
D1M-1E1028-CP-ST,DSX-1 28CKT RJ 64 PANEL,2.00,550.00,ADC,,,
D1M-5C1008.,"19"" 56 POS CROSS CONNECT",2.00,0.00,ADC,,,
D3M-BM2002,DS3 BNC MONITOR MODULE,2.00,20.00,ADC,,,
DD-331DAS,REAR DUAL ACCES 64 TERM,2.00,0.00,ADC,,,
DD1-351001,84 POS. REAR ACCESS PANEL 4-27356-0206,2.00,40.00,ADC,,,
DI-X2CU1,84 POS CROSS CONNECT,2.00,350.00,ADC,,,3/22/16 co sys. $550
DSX-1C/28A,28 PORT PANEL,2.00,150.00,ADC,,,
DSX-4H-MB-BI-RSMAD.,DSX MODULE 4-27501-0950,2.00,20.00,ADC,,,
DSX-4H-SBRC-OB,DS3 MOD,2.00,75.00,ADC,,,
DSX-4H-SBRC-RB,DSX-3 3 PORT MODULE 4-27501-0272,2.00,75.00,ADC,T3PQACGCAA,,
DSX-4H-SBRC.....,DSX 3 MOD,2.00,0.00,ADC,T3PQCA51AAA,,
DSX-4M-MBRC-D,MODULE 4-26722-0440,2.00,40.00,ADC,T3PXA2J2AA,,
DSX-4M-SBRC..,3PORT 1WAY JACKFIELD MOD SPEC: 4-26722-5092,2.00,15.00,ADC,T3PXA30,,
DSX-4M-SBRCD..,MOD SPEC 4-26722-0430,2.00,75.00,ADC,T3PXA3J2AA,,
DSX-4U-SBRCD,"DS-3 MOD CKT STD/BNC, DUAL..",2.00,75.00,ADC,T3PQAR4CAA,,
DSX-BEST-56,"56 POSITION 23""  REAR CROSS CONN SPEC: 4-24419-0030",2.00,125.00,ADC,T1PXAG33MB,,
DSX-BEST-60,60 TERMINATION REAR CROSS CONNECT PANEL W/BANTAM JACKS (SPEC 4-26673-0023),2.00,300.00,ADC,,,
DSX-DR19-CAB,"56 POS FRONT CROSS CONNECT 19"" SPEC 4-24419-0305",2.00,150.00,ADC,,,
DSX-FP20F,20 POS. DUAL FUSE PANEL 4-16325-0206,2.00,40.00,ADC,,,
EZT3/ES.,DS3 ACCESS MULTIPLEXER WITH DUAL CONTROLLER CARDS,2.00,200.00,ADC,,,
FGS-HSHC-10,KIT,2.00,10.00,ADC,,,
FRM-FAW02C,"CHASSIS, 2-POS. FRONT ACCESS 23..",2.00,95.00,ADC,,,10/1/15 sector $116
FVM-19X350W-M6,FL TERM FIBER PANEL,2.00,0.00,ADC,,,
FWM-QLXPSU1,REMOTE TERM. CAB. E/W 1 FWM-QLXPSU-SPRB,2.00,350.00,ADC,T1PYAANFAA,,
H2TU-C-202-L4E,HIGHGAIN HDSL2,2.00,75.00,ADC,VACJDKKEAA,,
H2TU-R-402-L6A,H2TU-R 402 L6A,2.00,40.00,ADC,VAR1CBCAAA,,
JB4/24M,BANTAM PREWIRED 4 WIRE JACKFIELD,2.00,195.00,ADC,,,
MFP-110000,MODULE MOUNT,2.00,0.00,ADC,,,
MFP-243002,DSX MODULE 4-28004-5886,2.00,0.00,ADC,,,
MPP-N28BA1-R,28 POS PATCH PANEL,2.00,75.00,ADC,,,
PJ722,T1 SINGLE BANTAM PATCH CORD 6FT,2.00,12.00,ADC,,,
PMCH-2,PATCHMATE CHASSIS 2-42930-8918,2.00,50.00,ADC,,,
PWX-001RGCSD10FSDB,DUAL 10/10 FUSE PANEL POWERWORX,2.00,200.00,ADC,,,
PWX-001RGCSD10PWDB,10/10 DUAL FEED FUSE PANEL,2.00,95.00,ADC,,,3/14/16 ebay $50
PWX-061RD6NXXSP,BREAKER FUSE ALARM,2.00,150.00,ADC,,,
QFC-B2LDFC,DS1 LOS/LPBK SPEC: 2-42936-5876,2.00,175.00,ADC,T1OPM0F4AA,,
RP3-2XW001,FIBER REPEATER CHASSIS,2.00,95.00,ADC,,,
SPX-HLXCG1,HLX,2.00,50.00,ADC,SND1AA7AAA,,
SPX-HLXRE4A-2,HDSL MOD,2.00,50.00,ADC,SND1JJUAAA,,
SPX-HLXRF41,SONEPLEX HDSL MOD D4A,2.00,50.00,ADC,SND1JJ3AAA,,
SPX-HLXRG4.,SONEPLEX HDSL RT MOD,2.00,25.00,ADC,SND1JJ5AAA,,
SPX-MPU0A522,MPU,2.00,50.00,ADC,SNPQB95DAA,,
SPX-RLX0B1,RLX,2.00,45.00,ADC,SNCDEDU2AA,,
SPX-RLXIOR0A1,RI LO XR,2.00,50.00,ADC,SND1KLLAAA,,
SPX-STKOA1,STK,2.00,0.00,ADC,,,
VSM27U7U28,VALUE ADDED MODULE (VAM),2.00,125.00,ADC,,,
10-00035-02,PS,3.00,15.00,ADC,,,
10203,QUAD PKT CBR PM,3.00,60.00,ADC,,,
150-1179-51,CAMPUS-RS CADS1 CSU T1/768 interface.,3.00,295.00,ADC,,,
4-16325-0020,FUSE PANEL REV D,3.00,175.00,ADC,,,
CC8814.,LASER H 1300 NM MAGNUM 100,3.00,195.00,ADC,,,
CC8875T,TOKEN RING RPTR,3.00,0.00,ADC,,,
D1M-1A0002,"DSX-1 84 POSITION FRONT CROSS CONNECT 23""",3.00,195.00,ADC,,,
D1M-1A0021,84 POS FRONT SPLIT XX 64 PIN1-28ABC PUTT 23 in,3.00,150.00,ADC,,,7/7/16 ebay $99
D1M-1C1011,56 POS. FRONT CROSS CONNECT,3.00,150.00,ADC,,,
D1M-1E1013,56 CKT DSX-1 W/RJ48 & DS3 MPOP (4-24883-9640),3.00,495.00,ADC,,,
D1M-4A0006,CROSS CONNECT PANEL 4-27302-0256,3.00,95.00,ADC,,,
D1M-4E0004,OPTICAL TRANSPORT SYSTEM,3.00,0.00,ADC,,,
DFX-100084,"84 POSITION 23"" X CONN PANEL",3.00,150.00,ADC,,,
DI-N2CU1+24,DSXi 56 Termination Front Cross Connect Panel. Front-Below Cross Connect Wire Wrap In-Out Cabling Dimensions: 6In x 19In x 8In,3.00,75.00,ADC,,,
