Lot,MAKE,MODEL,ACTION,CALIBER
142,stevens,12m-m,break,0.41
143,thompson center,encore,break,7mm
144,remington,31,pump,12ga
145,ksa inc,cricket,bolt,.22cal
146,glenfield,60,semiauto,.22cal
147,winchester,9422mxtr,lever,.22cal
148,westernfield,33,pump,.22cal
149,high standard,k2011,pump,20ga
150,remington,nylon 66,semiauto,.22cal
151,springfield,107,break,.410ga
152,sears,3t,semiauto,.22cal
153,Iver Johnson,n/a,break,20ga
154,browning,belgium,bolt,.22cal
155,browning,28,pump,12ga
156,new england firearms,pardner,break,20ga
157,mossberg,500c,pump,20ga
158,Rossi,22s,pump,.22cal
159,ruger,22-Oct,semiauto,.22cal
160,remington,581,bolt,.22cal
161,h and r,pardner,break,.410ga
162,ruger,22-Oct,semiauto,.22cal
163,remington,511,bolt,.22cal
164,ranger,36,bolt,.22cal
165,ruger,22-Oct,semiauto,.22cal
166,marlin,81-dl,bolt,.22cal
167,springfield,246,bolt,.22cal
168,springfield,n/a,break,.410ga
169,remington,33,bolt,.22cal
170,h and r,865,bolt,.22cal
171,winchester,74,semiauto,.22cal
172,glenfield,60,semiauto,.22cal
173,marlin,336rc,lever,30 30
174,marlin,60,semiauto,.22cal
175,mossberg,185ka,bolt,20ga
176,new england firearms,pardner,break,12ga
177,glenfield,25,bolt,.22cal
178,new england firearms,pardner,break,20ga
179,Rossi,s20,break,.22cal
180,taurus,circuit judge,revolver,45/410ga
181,mossberg,151k,semiauto,.22cal
182,ithaca,m66 super single,break,.410ga
183,savage,mark II,bolt,.22cal
184,diamond arms,n/a,break,16ga
185,coast to coast,286,bolt,.22cal
186,remington,700,bolt,30.06
187,stevens,51,bolt,.410ga
188,harrington & richardson,topper,break,12ga
189,glenfield,65,semiauto,.22cal
190,mossberg,340k,bolt,.22cal
191,ithaca,m-49,lever,.22cal
192,cva,firebolt ultra mag,muzzeloader,.50cal
193,mossberg,600ct,pump,20ga
194,winchester,74,semiauto,.22cal
195,ruger,22-Oct,semiauto,.22cal
196,daisy,2202,bolt,.22cal
197,marlin,xt22,bolt,.22cal
198,savage,10,bolt,.223cal
199,marlin,99c,semiauto,.22cal
200,harrington & richardson,pardner pump,pump,12ga
201,cva,wolf magnum,muzzeloader,.50cal
202,stevens,crackshot 26,single shot,.22cal
203,winchester,1897,pump,12ga
204,browning,bps,pump,12ga
205,mossberg,88,pump,12ga
206,mossberg,500ag,pump,12ga
207,mossberg,500a,pump,12ga
208,remington,58,semiauto,12ga
209,remington,878 automaster,semiauto,12ga
210,mossberg,500a,pump,12ga
211,Winchester,US model of '917,bolt,30.06
212,mossberg,395t,bolt,12ga
213,mossberg,88,pump,20ga
214,mossberg,500a,pump,12ga
215,winchester,37,break,20ga
216,winchester,1200,pump,12ga
217,remington,700,bolt,7mm
218,savage,30t,pump,12ga
219,winchester,1912,pump,16ga
220,remington,597,semiauto,.22cal
221,Mosin - Nagant,1943,bolt,7.62x54
222,harrington & richardson,pardner,pump,20ga
223,remington,742,semiauto,.243cal
224,remington,wingmaster 870,pump,20ga
225,remington,870 express magnum,pump,20ga
226,iver Johnson,hercules,break double,12ga
227,Rossi,n/a,break double,20ga
228,mossberg,500a,pump,12ga
229,remington,870 wingmaster,pump,12ga
230,sears,300,semiauto,20ga
231,jc higgins,20,pump,12ga
232,winchester,120,pump,20ga
233,winchester,140,semiauto,12ga
234,browning,a5,pump,12ga
235,westernfield,60,pump,12ga
236,savage,6a,semiauto,.22cal
237,winchester,1300,pump,12ga
238,new england firearms,pardner,break,.410ga
239,remington,870 wingmaster,pump,20ga
240,winchester,1400,semiauto,12ga
241,ithaca,37 featherlite,pump,12ga
242,winchester,70xtr,bolt,.270 cal
243,Riverside Arms Co,n/a,break double,12ga
244,mossberg,600at,pump,12ga
245,mossberg,88,pump,12ga
246,remington,sportsman 48,semiauto,20ga
247,jc higgins,583.22,bolt,20ga
248,mossberg,500,pump,20ga
249,remington,700,bolt,30.06
250,stevens,59a,bolt,.410ga
251,winchester,9422,lever,.22cal
252,stevens,954,semiauto,.22cal
253,marlin,39,lever,.22cal
254,harrington & richardson,pardner,break,12ga
255,marlin,60,semiauto,.22cal
256,glenfield,60,semiauto,.22cal
257,sears,282.51084,break,.410ga
258,stevens,860,bolt,.22cal
259,glenfield,50,bolt,12ga
260,Mosin - Nagant,m44,bolt,7.62x54
261,revelation,r310e,pump,.410ga
262,remington,522,semiauto,.22cal
263,harrington & richardson,158,break,.410ga
264,stevens,62,semiauto,.22cal
265,mossberg,500a,pump,12ga
266,new england firearms,pardner,break,.410ga
267,springfield,94b,break,16ga
268,glenfield,20,bolt,.22cal
269,remington,870 express magnum,pump,12ga
270,springfield,187m,semiauto,.22cal
271,savage,567,pump,12ga
272,remington,700,bolt,30.06
273,westernfield,m550ar,pump,12ga
274,harrington & richardson,88,break,20ga
275,westpoint,179td,pump,20ga
276,winchester,74,semiauto,.22cal
277,winchester,12,pump,12ga
278,new england firearms,pardner,break,.410ga
279,stevens,77,pump,12ga
280,savage,720,semiauto,12ga
281,hawthorne,110,break,12ga
282,sears,583.2,bolt,12ga
283,glenfield,25,bolt,.22cal
284,westernfield,m550adb,pump,12ga
285,stoeger,p350,pump,12ga
286,traditions,timber ridge,muzzeloader,.50cal
287,winchester,94,lever,30 30
288,Mossberg,183T,bolt,.410ga
289,westpoint,434,bolt,.22cal
290,marlin,60,semiauto,.22cal
291,stoeger,p350,pump,12ga
292,maverick,88,pump,12ga
293,new england firearms,sportster,break,17 hmr
294,winchester,42,pump,.410ga
295,sportwaffen,5522,bolt,.22cal
296,mossberg,88,pump,12ga
297,marlin,795,semiauto,.22cal
298,stevens,22-410,break double,.22cal and .410ga
299,daiwa,auto 500,semiauto,12ga
300,ithaca,xl900,semiauto,20ga
301,remington,870,pump,12ga
302,remington,1148,semiauto,.410ga
303,remington,870,pump,12ga
304,remington,n/a,pump,12ga
305,ruger,37,break,45/70 gov't
306,remington,700,bolt,30.06
307,remington,870 express super mag,pump,12ga
308,browning,special steel,break double,20ga
309,remington,7400,semiauto,.270 cal
310,coast to coast,880,pump,20ga
311,mossberg,500c,pump,20ga
312,mossberg,500c,pump,20ga
313,new england firearms,pardner,break,12ga
314,marlin,25mn,bolt,.22cal
315,mossberg,500a,pump,12ga
316,squires bingham,30,pump,12ga
317,ruger,22-Oct,semiauto,.22cal
318,savage,62,semiauto,.22cal
319,marlin,981t,bolt,.22cal
320,ruger,22-Oct,semiauto,.22cal
321,marlin,881,bolt,.22cal
322,westernfield,85sb65ta,semiauto,.22cal
323,remington,870 express,pump,12ga
324,remington,1100,semiauto,12ga
325,sears,ranger 105,bolt,16ga
326,remington,870 express magnum,pump,12ga
327,mossberg,500,pump,12ga
328,winchester,290,semiauto,.22cal
329,savage,110,bolt,7mm mag
330,ruger,mini 14 ranch rifle,semiauto,.223cal
331,winchester,12,pump,12ga
332,mossberg,500a,pump,12ga
333,mossberg,500a,pump,12ga
334,remington,nylon 66,semiauto,.22cal
335,remington,1100,semiauto,12ga
336,remington,870 wingmaster,pump,12ga
337,remington,788,bolt,.222rem
338,tri star,ducks unlimited,semiauto,12ga
339,F I E Corp,sb,break,12ga
340,winchester,70,bolt,.270 cal
341,mossberg,500ab,pump,12ga
342,mossberg,500a,pump,12ga
343,glenfield,60,semiauto,.22cal
344,savage,93r17,bolt,.17hmr
345,ithaca,37 featherlite,pump,12ga
346,iver Johnson,Champion,break,20ga
347,marlin,60,semiauto,.22cal
348,coast to coast,cc660,pump,.410ga
349,ruger,m77 mark 2,bolt,.223cal
350,browning,a5,semiauto,12ga
351,marlin,7000,semiauto,.22cal
352,mossberg,702 plinkster,semiauto,.22cal
353,inter arms,22at0,semiauto,.22cal
354,savage,mark 1,bolt,.22cal
355,mossberg,702 plinkster,semiauto,.22cal
356,ruger,22-Oct,semiauto,.22cal
357,ithaca,m66,break,.410ga
358,mossberg,702 plinkster,semiauto,.22cal
359,mossberg,500a,pump,12ga
360,ruger,mini 14 ranch rifle,semiauto,.223cal
361,new england firearms,pardner pump,pump,12ga
362,mossberg,500a,pump,12ga
363,harrington & richardson,88,break,12ga
364,browning,sweet sixteen,semiauto,16ga
365,westernfield,emn175,bolt,12ga
366,savage,93r17,bolt,.17hmr
367,lyman,deer stalker,muzzeloader,.50cal
368,k mart,151,break,20ga
369,mossberg,500at,pump,12ga
370,stevens,311c,break double,20ga
371,marlin,80,bolt,.22cal
372,new england firearms,handy rifle sb2,break,.223cal
373,ruger,22-Oct,semiauto,.22cal
374,ruger,mini 14 ranch rifle,semiauto,.223cal
375,savage,62,semiauto,.22cal
376,ruger,mini 14 ranch rifle,semiauto,.223cal
377,mossberg,702 plinkster,semiauto,.22cal
378,marlin,795,semiauto,.22cal
379,browning,citori,break double,12ga
380,harrington & richardson,98,break,20ga
381,ruger,mini 14 ranch rifle,semiauto,.223cal
382,remington,870 wingmaster,pump,16ga
383,ruger,all weather 77-22,bolt,.22cal
384,hi standard,a101,semiauto,.22cal
385,winchester,190,semiauto,.22cal
386,jc higgins,30,semiauto,.22cal
387,harrington & richardson,topper 158,break,12ga
388,central arms,n/a,break double,12ga
389,remington,field master 572,pump,.22cal
390,mossberg,380,semiauto,.22cal
391,mossberg,835,pump,12ga
392,ithaca,37 ultra featherlite,pump,20ga
393,marlin,336w,lever,30 30
394,mossberg,935,semiauto,12ga
395,jc higgins,20,pump,16ga
396,jc higgins,20,pump,12ga
397,remington,kkL,semiauto,12ga
398,ithaca,m66 super single,break,20ga
399,mossberg,395kb,bolt,12ga
400,savage,93r17,bolt,.17hmr
401,new england firearms,pardner,break,20ga
402,stoeger,2000,semiauto,12ga
403,genuine armory,new long range,break,12ga
404,henry,Classic,lever,.22cal
405,jc higgins,1011,break,.410ga
406,remington,870 super mag,pump,12ga
407,mossberg,500a,pump,12ga
408,remington,870 express mag,pump,12ga
409,baikal,IZH43E1cm,break double,12ga
410,winchester,1400mk2,semiauto,12ga
411,remington,870 express mag,pump,20ga
412,mossberg,500at,pump,12ga
413,savage,22-410,break double,.22cal/.410ga
414,marlin,60,semiauto,.22cal
415,jc higgins,31,semiauto,.22cal
416,mossberg,500a,pump,12ga
417,remington,552 speedmaster,semiauto,.22cal
418,mossberg,935,semiauto,12ga
419,winchester,1300 defender,pump,12ga
420,stevens,311e,break double,12ga
421,mossberg,500ag,pump,12ga
422,henry,golden boy,lever,.22cal
423,remington,870 express mag,pump,20ga
424,stevens,320,pump,12ga
425,ruger,mini 14 ranch rifle,semiauto,.223cal
426,winchester,1300,pump,12ga
427,mossberg,500a,pump,12ga
428,marlin,99m1,semiauto,.22cal
429,stevens,67e,pump,12ga
430,marlin,60,semiauto,.22cal
431,remington,870 express mag,pump,12ga
432,remington,597,semiauto,.22cal
433,Mosin - Nagant,m1944,bolt,7.62x54r
434,winchester,12,pump,12ga
435,benelli,nova,pump,12ga
436,rossi,92src,lever,.357 mag
437,winchester,37,break,20ga
438,ithaca,37 featherlite,pump,12ga
439,winchester,37a,break,12ga
440,ruger,22-Oct,semiauto,.22cal
441,mossberg,500cg,pump,20ga
442,ruger,m77 mark 2,bolt,.22-250cal
443,skb,m7300,pump,20ga
444,marlin,60,semiauto,.22cal
445,harrington & richardson,88,break,.410ga
446,remington,speedmaster 552,semiauto,.22cal
447,new england firearms,pardner,break,.410ga
448,remington,1100,semiauto,12ga
449,mossberg,500c,pump,20ga
450,remington,597,semiauto,.22cal
451,savage,24se,break double,.22cal/.410ga
452,remington,870 express ,pump,12ga
453,mossberg,500a,pump,12ga
454,savage,840,bolt,.22cal
455,rossi,sr031387,break,20ga
456,ruger,22-Oct,semiauto,.22cal
457,mossberg,500a,pump,12ga
458,ruger,22-Oct,semiauto,.22cal
459,plainfield machine,m1,semiauto,.30cal
460,mossberg,500a,pump,12ga
461,benelli,nova,pump,12ga
462,sears,583.23,bolt,12ga
463,harrington & richardson,158,break,.410ga
464,crescent firearms,victor ejector,break,12ga
465,browning,maxus,semiauto,12ga
466,winchester,42,pump,.410ga
467,remington,870,pump,20ga
468,springfield,m1,semiauto,30 cal
469,remington,870 express super mag,pump,12ga
470,savage,stevens,break,.410ga
471,springfield,188h,semiauto,.22cal
472,marlin,60,semiauto,.22cal
473,jc higgins,29,semiauto,.22cal
474,ksa llc,cricket,bolt,.22cal
475,savage,rascal,bolt,.22cal
476,savage,887,semiauto,.22cal
477,coast to coast,180,bolt,.410ga
478,winchester,1400 mk2,semiauto,12ga
479,stevens,320,pump,12ga
480,ruger,mini 14 ranch rifle,semiauto,.223cal
481,mossberg,500at,pump,12ga
482,stevens,320,pump,12ga
483,remington,870,pump,12ga
484,marlin,25n,bolt,.22cal
485,mossberg,9200,semiauto,12ga
486,remington,1100,semiauto,20ga
487,traditions,buckstalker,muzzeloader,.50cal
488,new england firearms,sb2,break,.223cal
489,harrington & richardson,sb2 ultra,break,.22/250 cal
490,remington,870 express mag,pump,12ga
491,marlin,60,semiauto,.22cal
492,cva,optima,muzzeloader,.50cal
493,remington,870 express mag,pump,12ga
494,harrington & richardson,348,bolt,12ga
495,bridge gun company,n/a,break,20ga
496,winchester,1300,pump,12ga
497,traditions,buckstalker,muzzeloader,.50cal
498,marlin,60,semiauto,.22cal
499,mossberg,19d,bolt,16ga
500,remington,1100LH,pump,12ga
501,marlin,39a,lever,.22cal
502,stevens,39,bolt,.410ga
503,marlin,60,semiauto,.22cal
504,browning,bar,semiauto,.30-06 cal
505,mossberg,500a,pump,12ga
506,winchester,1300 ranger,pump,12ga
507,marlin,60,semiauto,.22cal
508,savage,29a,pump,.22cal
509,remington,870 express mag,pump,12ga
510,remington,700,bolt,450 bushmaster
511,mossberg,817,bolt,.17hmr
512,Agawam arms,m68,lever,.22cal
513,savage,93r,bolt,.17hmr
514,mossberg,500,pump,12ga
515,browning,T bolt,bolt,.22cal
516,marlin,xt-22,bolt,.22cal
517,mossberg,500c,pump,20ga
518,marlin,917m2s,bolt,.17 machII
519,cva,optima pro,muzzeloader,.50cal
520,mossberg,500,pump,12ga
521,savage,64,semiauto,.22cal
522,traditions,vortek,muzzeloader,.50cal
523,H & R ,Pardner ,pump,20ga
524,new england firearms,Pardner ,break,12ga
525,Armscor percesion ,30,pump,12ga
526,CZ,457,bolt,.22cal
527,berreta,3901,semiauto,12ga
528,new england firearms,sportster,break,.17hmr
529,stoeger,m3500,semiauto,12ga
530,thompson center,bone collector,muzzeloader,.50cal
531,stoeger,gaucha-iga,break,.410ga
532,remington,870 wingmaster,pump,12ga
533,winchester,121,bolt,.22cal
534,benelli,cordoba,semiauto,12ga
535,ruger,22-Oct,semiauto,.22cal
536,rossi,s20,break,20ga
537,benelli,nova,pump,12ga
538,remington,870 express,pump,12ga
539,benjamin,Bpbd3s bulldog,air,.357cal
540,stevens,model 16 crack shot,single shot,.22cal
541,CZ,452-2ezkm,bolt,.22CAL
542,Knight,disc exstream,muzzeloader,.50cal
543,Knight,MK85,muzzeloader,.50cal
544,cva,wolf,muzzeloader,.50cal
545,marlin,336a,lever,30-30 cal
546,remington,12-a,pump,.22cal
547,Umbrex,Torq,air,.22cal
548,remington,770,bolt,.7mm rem mag
549,CZ,452-2ezkm,bolt,.22cal
550,Nikon,buckmaster,scope,3x9x40
551,Nikon,Prostaff,scope,3x9x40
552,Leupold,rifle scope,scope,10X
553,Nikon,prostaff target EFR,scope,3x9x40
554,Nikon,buckmaster,scope,3x9x40
555,Nikon,Monarch UCC,scope,4x12x40
556,Leupold,VXI,scope,2x7x33
557,Leupold,VXI,scope,2x7x33
558,Leupold,VX-3i,scope,3.5x10x40
559,Leupold,VXII,scope,3x9x40
560,Nikon,SA,scope,3x9x40
561,Leupold,VX-Freedom,scope,3x9x40
562,Bag of 10 scopes,,,
563,Bag of 10 scopes,,,
564,Bag of 10 scopes,,,
565,Bag of 10 scopes,,,
566,Bag of 10 scopes,,,
567,Bag of 10 scopes,,,
568,Bag of 10 scopes,,,
569,Bag of 10 scopes,,,
570,Bag of 10 scopes,,,
571,Bag of 10 scopes,,,
572,Bag of 10 scopes,,,
573,Bag of 10 scopes,,,
574,Bag of 10 scopes,,,
575,Bag of 10 scopes,,,
576,Bag of 10 scopes,,,
577,Bag of 10 scopes,,,
578,Bag of 10 scopes,,,
579,Bag of 10 scopes,,,
580,Bag of 10 scopes,,,
581,Bag of 10 scopes,,,
582,Bag of 10 scopes,,,
583,remington,12ga mag,barrel,
584,remington,12ga LH,barrel,
585,mossberg,20ga slugster,barrel,
586,mossberg,12ga 3in,barrel,
587,mossberg,12ga slugster,barrel,
588,winchester,12ga 1300,barrel,
589,mossberg,12ga 3in,barrel,
590,remington,12ga mag,barrel,
591,mossberg,12ga 3in,barrel,
592,mossberg,12ga 3in,barrel,
593,Browning,12ga buck sp 24,barrel,
594,remington,12ga,barrel,
595,Hastings,12ga Paradox sp steel,barrel,
596,mossberg,12ga 3in,barrel,
597,mossberg,12ga 3in,barrel,
598,remington,12ga 3in,barrel,
599,winchester,12 ga 1300,barrel,
600,mossberg,12ga 9200,barrel,
601,mossberg,12ga slugster,barrel,
602,mossberg,12ga 3in,barrel,
603,winchester,12ga 1200 deer slug,barrel,
604,Maverick,12ga 3in slug,barrel,
605,mossberg,12ga 9200,barrel,
606,remington,12ga 3in mag,barrel,
607,made in turkey,12ga 3in,barrel,
608,mossberg,12ga 3in 835 slugster,barrel,
609,winchester,12ga 3in ranger deer slug,barrel,
610,remington,12ga 3in mag,barrel,
611,maverick,12ga 3in,barrel,
612,mossberg,12ga 3in slugster,barrel,
613,remington,12ga 3in mag,barrel,
614,mossberg,12ga 3.5 in ultimag,barrel,
615,remington,12ga ,barrel,
616,remington,12ga 3in mag,barrel,
617,mossberg,20ga 3in,barrel,
618,mossberg,12ga 3in rifled,barrel,
619,savage,12ga ,barrel,
620,mossberg,12ga 3in slugster,barrel,
621,remington,20ga 3in,barrel,
622,mossberg,12ga 3.5in 835 slugster,barrel,
623,mossberg,12ga 3in,barrel,
624,remington,12 ga 3in mag,barrel,
625,mossberg,12ga 3in,barrel,
626,remington,12ga,barrel,
627,remington,12ga 3in,barrel,
628,remington,12ga 3in,barrel,
629,remington,12ga 3in,barrel,
630,mossberg,12ga 3in,barrel,
631,remington,12ga 3in mag,barrel,
632,remington,12ga 3in mag,barrel,
633,benelli,12ga 3in ,barrel,
634,mossberg,12ga 3in rifled,barrel,
635,remington,12ga 3.5 super mag,barrel,
636,mossberg,12ga 3.5 ultimag,barrel,
637,mossberg,12ga 3in 18in,barrel,
638,mossberg,12ga 3.5 ultimag,barrel,
639,Browning,,compound bow,
640,Mathews,LX,compound bow,
641,PSE,Patriot pro,compound bow,
642,Hoyt,Charger,compound bow,
643,Mathews,halon 6,compound bow,
644,Martin,Phantom,compound bow,
645,Browning,,compound bow,
646,Golden eagle,,compound bow,
647,Ben pearson,solo lite,compound bow,
648,Mathews,Z 3,compound bow,
649,Elite,Energy,compound bow,
650,PSE,X Force,compound bow,
651,Hoyt,Pro Vantage rocket,compound bow,
652,Bear,Kuma,compound bow,
653,Elite,Z28,compound bow,
654,Elite,Z28,compound bow,
655,Diamond,Infinite edge,compound bow,
656,Mathews,Halon 6,compound bow,
657,Hoyt,Charger,compound bow,
658,PSE,Evoke,LH compound bow,
659,Raven ,R 9,crossbow/ w scope,
660,Mission,MXB 400,crossbow/ w scope,
661,Barnett,Ghost 410,crossbow/ w scope,
662,Barnett,whitetail hunter II,crossbow/ w scope,
663,Ten Point,Titan,crossbow/ w scope,
